﻿CDM Item Number,Revenue Code,Service ID,Service Mod1,Service Mod2,Service Mod3,Service Mod4,Service Description,Gross Charge,Discounted Cash Price,Minimum Negotiated Charge,Maximum Negotiated Charge,Payer Negotiated Charge: Aetna (Plan: POS),Payer Negotiated Charge: Aetna (Plan: PPO),Payer Negotiated Charge: Blue Cross Blue Shield of MN (Plan: Federal),Payer Negotiated Charge: Blue Cross Blue Shield of MN (Plan: HMO),Payer Negotiated Charge: Blue Cross Blue Shield of MN (Plan: Indemnity),Payer Negotiated Charge: Blue Cross Blue Shield of MN (Plan: PPO),Payer Negotiated Charge: Cigna (Plan: PPO),Payer Negotiated Charge: HealthPartners (Plan: PPO),Payer Negotiated Charge: Medica (Plan: PPO),Payer Negotiated Charge: Preferred One (Plan: Default),Payer Negotiated Charge: Preferred One (Plan: PPO),Payer Negotiated Charge: Ucare (Plan: PPO),Payer Negotiated Charge: UMR United Medical Resources (Plan: All),Payer Negotiated Charge: United Healthcare (Plan: Default),Payer Negotiated Charge: United Healthcare (Plan: PPO)
11000773,460,94010,,,,,Spirometry Screen Pulmonary,165,148.5,140.25,140.25,,,,,,,,,,,140.25,,,,
11001413,460,94060,,,,,Spirometry Pre And Post Bronchodilation,265,238.5,225.25,225.25,,,,,,,,,,,225.25,,,,
12000029,272,12000029,,,,,Sup Ambu Bag Infant,58,52.2,,,,,,,,,,,,,,,,,
12000285,274,L1830,,,,,Sup Knee Immobilizer,77,69.3,,,,,,,,,,,,,,,,,
12000309,272,12000309,,,,,Sup Thoracentesis Tray,128.5,115.65,,,,,,,,,,,,,,,,,
12000371,272,A4580,,,,,Sup Bandage Paste Unna Boot,15,13.5,,,,,,,,,,,,,,,,,
12000417,272,A4570,,,,,Sup Brace Clavical,29,26.1,,,,,,,,,,,,,,,,,
12000425,272,A4570,,,,,Sup Brace Wrist,36.85,33.17,,,,,,,,,,,,,,,,,
12000505,272,L0120,,,,,Sup Cervical Collar Foam,58,52.2,,,,,,,,,,,,,,,,,
12000532,623,A6257,,,,,Sup Dressing Transparent,27,24.3,,,,,,,,,,,,,,,,,
12000574,272,,,,,,Sup Immobilizer Shoulder,170,153,29.6,216.39,,,98.23,112.78,,216.39,,81.59,104.24,,112.71,29.6,94,,68.22
12000664,272,12000664,,,,,Sup Needle Gripper,46,41.4,,,,,,,,,,,,,,,,,
12000710,272,A4355,,,,,Sup Set Admin Irrigation Cysto,19,17.1,,,,,,,,,,,,,,,,,
12000885,272,,,,,,Sup Lumbar Puncture Tray,45.9,41.31,29.6,216.39,,,98.23,112.78,,216.39,,81.59,104.24,,112.71,29.6,94,,68.22
12000993,271,12000993,,,,,Sup Warming Blanket,45,40.5,,,,,,,,,,,,,,,,,
12001022,271,L4350,,,,,Sup Air Cast Splint,58,52.2,,,,,,,,,,,,,,,,,
12001208,271,A4565,,,,,Sup Arm Sling,18,16.2,,,,,,,,,,,,,,,,,
12001571,272,12001571,,,,,Sup Bipap Circuit,75,67.5,,,,,,,,,,,,,,,,,
12001605,272,12001605,,,,,Sup Bone Marrow Bx Needle,222,199.8,,,,,,,,,,,,,,,,,
12001852,272,12001852,,,,,Sup Co2 Detector,45.15,40.64,,,,,,,,,,,,,,,,,
12001907,272,12001907,,,,,Sup Combitube/King Airway,222.75,200.48,,,,,,,,,,,,,,,,,
12001932,272,A4352,,,,,Sup Coude Tip Catheter,53,47.7,,,,,,,,,,,,,,,,,
12002268,271,12002268,,,,,Sup Fluid Warming Set,46,41.4,,,,,,,,,,,,,,,,,
12002281,271,E0272,,,,,Sup Foam Mattress Pad,84,75.6,,,,,,,,,,,,,,,,,
12002324,272,12002324,,,,,Sup Full Bipap Mask All Sizes,85,76.5,,,,,,,,,,,,,,,,,
12002420,272,12002420,,,,,Sup Incentive Spirometer,50,45,,,,,,,,,,,,,,,,,
12002471,272,A4550,,,,,Sup Iv Tray,100,90,,,,,,,,,,,,,,,,,
12002493,272,12002493,,,,,Sup J-Vac Drain,23.85,21.47,,,,,,,,,,,,,,,,,
12002508,272,12002508,,,,,Sup J-Vac Reservoir,32,28.8,,,,,,,,,,,,,,,,,
12002716,272,12002716,,,,,Sup Nasogastric Suction,150,135,,,,,,,,,,,,,,,,,
12002914,272,12002914,,,,,Sup Oxisensor,83.5,75.15,,,,,,,,,,,,,,,,,
12002941,272,12002941,,,,,Sup Peak Flow Meter,48,43.2,,,,,,,,,,,,,,,,,
12003029,272,12003029,,,,,Sup Picc Catheter Tray,1045,940.5,,,,,,,,,,,,,,,,,
12003035,272,12003035,,,,,Sup Pleurovac Unit,413,371.7,,,,,,,,,,,,,,,,,
12003071,272,A4550,,,,,Sup Prep Tray,40,36,,,,,,,,,,,,,,,,,
12003168,271,12003168,,,,,Sup Rib Belts,27,24.3,,,,,,,,,,,,,,,,,
12003368,272,12003368,,,,,Sup Stat Lok Anchoring Device,51.95,46.76,,,,,,,,,,,,,,,,,
12003428,271,12003428,,,,,Sup Stiff Neck Cervical Collar,93,83.7,,,,,,,,,,,,,,,,,
12003580,271,A4570,,,,,Sup Tennis Elbow Splint,12,10.8,,,,,,,,,,,,,,,,,
12003715,274,A4357,,,,,Sup Urinary Drainage Bag Bard,10,9,,,,,,,,,,,,,,,,,
12004179,272,A4561,,,,,"Sup Pessary, Rubber, Any Type",141,126.9,,,,,,,,,,,,,,,,,
12004296,270,BLANK,,,,,Sup Oxygen (Daily Charge),196,176.4,,,,,,,,,,,,,,,,,
